Product Name,SKU,Description,Excerpt,Price,Sale Price,Permalink,Weight,Weight Unit,Width,Width Unit,Height,Height Unit,Length,Length Unit,Category,Tag,Image,Quantity,Sort Order,Product URL,Visibility,Product Status,Comment Status,All in One SEO - Keywords,All in One SEO - Title,All in One SEO - Description,All in One SEO - Title Attributes,All in One SEO - Menu Label,Tax Status,Tax Class,Allow Backorders,Manage Stock,Stock Status,Google Product Feed - Availability,Google Product Feed - Condition,Google Product Feed - Brand,Google Product Feed - Product Type,Google Product Feed - Google Product Category,Google Product Feed - GTIN,Google Product Feed - MPN,Google Product Feed - Gender,Google Product Feed - Age Group,Google Product Feed - Colour,Google Product Feed - Size,Attribute - Colour,Attribute - Shape
Apple Mighty Mouse,MIGHTYMOUSE,"It's the wired mouse that reinvents the wheel &mdash; the scroll wheel. Mighty Mouse features the amazing Scroll Ball that lets you move anywhere inside a document, literally without lifting a finger. And with touch-sensitive technology concealed under the seamless top shell, you can choose either the versatility of a four-button mouse or the simplicity of a single-button beauty.Innovative Scroll Ball and buttonPerfectly positioned to roll smoothly under just one finger, Mighty Mouse's Scroll Ball offers full 360-degree scrolling capability &#8212; up/down, left/right and diagonally. You can scroll long web pages, pan full-size images, maneuver around large spreadsheets, control a video timeline and more. And you can even click the Scroll Ball to access your favorite Tiger features such as Dashboard, Spotlight or Expos",,69,0,mighty-mouse,1.5,kg,25,cm,25,cm,25,cm,Shop Mac|Accessories,Mouse|Apple,hero_1_20091020.jpg|lasertracking_20091020.jpg,10,1,,Catalog & Search,Publish,Open,"Mouse, Apple, Mighty",Apple Mighty Mouse,,,,Taxable,Standard,Do not allow,Yes,In stock,In stock,New,,,,MIGHTYMOUSE,MIGHTYMOUSE,Male,Adult,Green,,Green,Square
Logitech VX Nano Cordless Laser Mouse,LOGITECH-NANO,"Simplify life on the road with the Logitech VX Nano Cordless Laser Mouse. It's always ready for use, thanks to one of the world's smallest USB receivers. Plug it into your notebook's USB port just once, then forget about it. No more broken or lost receivers and no more hassles.FeaturesPlug-and-forget nano-receiver that's barely larger than a coinRobust wireless connection with advanced 2.4 GHz cordless technologyAlways ready, since you can leave the nano-receiver plugged into your notebook all the timeStylish pouch to protect your mouse when it's not in useLonger battery life--up to 6 months of use (or longer with the convenient on/off switch)Slim, ultra-portable mouse design that slips easily into your notebook bagStorable receiver fits inside the mouse when you need to free up a USB port; shuts down when stored to save battery lifeHyper-fast scrolling with the nearly frictionless scroll wheelForward/backward buttons for effortless Internet navigationFive programmable buttons for customized mouse controlsSmoother cursor control on virtually any surface",,69.96,0,,0,,0,,0,,0,,Shop Mac|Accessories,Mouse|Logitech,logitech-vx-nano-cordless-laser-mouse.jpg|833278.jpg|10625.jpg,100,2,,Catalog & Search,,Open,"Mouse, Logitech, Laser",Logitech Laser Mouse,,,,Taxable,Standard,Do not allow,Yes,In stock,Available for order,New,,,,LOGITECH-NANO,LOGITECH-NANO,Male,Kids,Red,,Red,Circle
Apple Wireless Keyboard,WIRELESS-KEYBOARD,"The Apple Wireless Keyboard has been completely redesigned, inside and out. It features an elegant, ultra-thin anodized aluminum enclosure with low-profile keys that provide crisp, responsive feel. It also has function keys for one-touch access to a variety of Mac features such as screen brightness, volume, eject, play/pause, fast-forward and rewind, Expose, and Dashboard. Its compact design fits on your lap or on even the most crowded desk. And its Bluetooth wireless technology lets you use it just about anywhere within 30 feet of your Mac.The keyboard automatically powers down when you're not using it and turns on instantly as soon as you start typing. This intelligent power management means you'll get up to nine months of battery life based on average usage patterns. It also has an on/off switch for when you're away from your computer for a long time.",,79,0,apple-wireless-keyboard,0,,0,,0,,0,,Shop Mac|Accessories,Keyboard|Apple,,0,3,http://www.google.com/,Visible,,Closed,,,,,,Taxable,Standard,"Allow, but notify customer",Yes,,Preorder,Refurbished,,,,WIRELESS-KEYBOARD,WIRELESS-KEYBOARD,Female,,Blue,,Blue,Triangle
Crumpler Considerable Embarrassment Bag,CRUMPLER-EMB,"With a roomy unpadded cargo compartment and a padded sleeve that accommodates MacBook or 15-inch MacBook Pro notebooks, the Crumpler Considerable Embarrassment gives you the best of both worlds.FeaturesPadded notebook compartment with six-pocket organizerExternal zip pocketThree internal front pocketsAdjustable shoulder strap with padClip and velcro release flapFits 15-in. MacBook Pro and 13-in. MacBook models",,89.95,0,,0,,0,,0,,0,,Shop Mac|Accessories>Notebook Cases,Case,,0,4,http://www.yahoo.com/,Visible,,Closed,,,,,,Shipping only,Reduced rate,"Allow, but notify customer",No,,,Refurbished,,,,CRUMPLER-EMB,CRUMPLER-EMB,Female,Adult,Yellow,,Yellow,
Higher Ground Shuttle for 13-inch Notebooks,,"Small in size and big on protection, the Higher Ground Shuttle lets you use your notebook while it's still in the case--for the ultimate in convenience. For the most in comfort, the Shuttle's cooldeck provides non-slip riser pads that facilitate airflow so your lap and your computer stay cooler. And if you'd like the freedom of carrying the Shuttle on your back, you can get the optional lightweight mesh backpack strap attachment--in addition to the single shoulder strap that's included. Features Full-time protection since your notebook never has to leave its caseCooldeck for computer heat dissipationSingle shoulder strap (backpack option available)Convenient for use on your lap or desktop surfaceRigid frame and shock-absorbing foam padding throughoutReinforcement at all stress pointsConstructed of the finest expedition grade fabricsHeavy waterproof coating on all fabricsShields your lap from excessive heat buildup",,39.95,0,,0,,0,,0,,0,,Shop Mac|Accessories>Notebook Cases,Case,,0,5,,Search,Draft,,,,,,,Shipping only,Reduced rate,Allow,No,,In stock,Used,,,,,,Unisex,Kids,,,,
booq Mamba Saddle,BOOQ-MAMBO,"With its boldly-colored interior and elegant exterior, its zippered accessory pouch for small items, and its impeccable finish and convenient pocket layout, the Mamba Saddle is the ideal bag for your life and your life at work.The Mamba Saddle also includes booq's Terralinq service, which may help reunite you with your bag if it's ever lost. To make this possible, each booq bag carries a unique item number on a metal label. When you register that number it creates a link with your identity. Then if your bag is reported as lost and found, Terralinq will attempt to contact you with its location and the finder's contact information.",,124.95,0,,0,,0,,0,,0,,Shop Mac|Accessories>Notebook Cases,Case,,0,0,,Search,Publish,,,,,,,Shipping only,Reduced rate,Allow,No,,Available for order,Used,,,,BOOQ-MAMBO,BOOQ-MAMBO,Unisex,,Green,,Green,Square
Apple In-Ear Headphones with Remote and Mic,APPLE-INEAR,"Hear every detail of your music every time you tune in with the Apple In-Ear Headphones with Remote and Mic. They offer pro audio performance and impressive sound isolation, and convenient buttons let you adjust the volume and control music and video playback.Rediscover your music.Put on the Apple In-Ear Headphones, select your favorite track, and hear musical details you never knew existed. It's almost like you're experiencing your music for the first time.Technical SpecificationsFrequency response: 5Hz to 21kHzImpedance (at 100Hz): 23 ohmsSensitivity (at 100Hz): 109 dB SPL/mWDrivers: Custom two-way balanced armature (woofer and tweeter in each earpiece)",,79,0,,0,,0,,0,,0,,Shop Mac|Shop iPhone>Accessories|Shop iPod>Accessories,Headphone|Apple,,0,0,,Hidden,,Open,,,,,,None,Zero rate,Do not allow,Yes,In stock,Preorder,,,,,APPLE-INEAR,APPLE-INEAR,,Adult,Red,,Red,Circle
Incase Sports Armband for iPod Nano,INCASE-NANO,"Constructed out of lightweight, washable neoprene and reflective materials, the adjustable Incase Sports Armband is the functional and secure way to carry your iPod nano during your run or workout. The heavy-duty velcro adjustment provides for a universal fit while the clear cover allows convenient access to widescreen and touch controls.FeaturesComplete protection for iPod nano Form-fitting, washable neoprene construction Reflective material for enhanced visibilityVelcro adjustment for universal fitEasy access to headphone jack, hold switch, and dock connectorCustom fit for iPod nano (4th. Gen.)",,29.95,0,,0,,0,,0,,0,,Shop iPod>Accessories,Armband|Apple,,0,0,,,,Closed,,,,,,None,Zero rate,Do not allow,No,Out of stock,,New,,,,INCASE-NANO,INCASE-NANO,Male,Kids,Blue,,Blue,Triangle
Speck PixelSkin Case for iPhone 3G,SPECK-IPHONE,"Fun color and soft, tiled textures make the Speck PixelSkin case the ideal way to protect your iPhone 3G. This durable, rubberized case helps you keep your grip on your iPhone and fully protects against bumps and scrapes without adding bulk. Plus, PixelSkin layers on style and not frustration with complete access to all ports and controls while cased.FeaturesSoft matte-finish provides comfort and extra gripTiled textured surfaces enhance contrast and add characterLightweight, durable design protects without adding bulkFront raised ridges recess your screen to protect it when placed face downComplete access to all ports, controls, and sensors while cased",,24.95,0,,0,,0,,0,,0,,Shop iPhone>Accessories,Case|Apple,,0,0,,,Draft,,,,,,,None,Zero rate,"Allow, but notify customer",Yes,,In stock,Refurbished,,,,SPECK-IPHONE,SPECK-IPHONE,Female,,Yellow,,Yellow,
Apple iPhone Bluetooth Headset,APPLE-BLUE,"<h1>Enjoy wireless convenience and crystal-clear audio</h1> <p>when talking on your iPhone. The iPhone Bluetooth Headset features a single button that lets you make and receive phone calls simply and intuitively. And the innovative design is sure to turn a few heads.FeaturesUp to 5.5 hours of talk time; up to 72 hours of standby time*Lightweight earpiece for a secure, comfortable fit in left or right earConvenient autopairing with iPhoneStylish anodized aluminum casing</p> <p style=""text-align: center;""><a href=""http://www.bigcommercestore.com/categories/Shop-Mac/""><img class=""__mce_add_custom__"" title=""2009-12-10_1114.png"" src=""https://store-3d3c9.mybigcommerce.com/product_images/uploaded_images/2009-12-10_1114.png"" alt=""2009-12-10_1114.png"" width=""352"" height=""109"" /></a></p> <p>&nbsp;</p> <h1>Enjoy wireless convenience and crystal-clear audio when</h1> <p>talking on your iPhone. The iPhone Bluetooth Headset features a single button that lets you make and receive</p> <p><a href=""http://support.bigcommerce.com"" target=""_blank"">e, comfortable fit in left or right earConvenient autopairing with iPhoneStylish anodized aluminum casing</a></p> <p><img class=""__mce_add_custom__"" title=""credit-cards_1253644158.jpg"" src=""https://store-3d3c9.mybigcommerce.com/product_images/uploaded_images/credit-cards_1253644158.jpg"" alt=""credit-cards_1253644158.jpg"" width=""314"" height=""220"" /></p> <p>&nbsp;</p> <h1>Enjoy wireless convenience and crystal-clear audio when talking on your iPhone.</h1> <p>iPhone Bluetooth Headset features a single button that lets you make and receive phone calls simply and intuitively. And the innovative design is sure to turn a few heads.FeaturesUp to 5.5 hours of talk time; up to 72 hours of standby time*Lightweight earpiece for a secure,</p> <p><a href=""http://www.google.com"" target=""_blank"">comfortable fit in left or right earConvenient autopairing with iPhoneStylish anodized aluminum casing</a></p>",,99,95,,1,,0,,0,,0,,Shop iPhone>Accessories,Headset|Apple,,30,0,,,,,Apple,,,,,,,"Allow, but notify customer",No,,Available for order,Used,,,,APPLE-BLUE,APPLE-BLUE,Unisex,Adult,,,,
Mac Pro,MAC-PRO,"<p>Boost your productivity with the Apple Mac Pro desktop PC - the fastest Mac Apple has ever made. Combining two of Intel's new 64-bit, 45-nanometer Quad-Core Xeon 5400 processors running at 2.8 GHz, the Mac Pro is an unbelievably powerful workstation that can handle even the most intensive graphics rendering.8 cores, standard.8-core processing was once reserved as a high-end option. Now it's at the heart of the Mac Pro line. This incredible power stems from all-new Quad-Core Intel Xeon &ldquo;Harpertown&rdquo; processors, featuring speeds up to 3.2GHz and 12MB of L2 cache per processor.Blazing fast, up to 2x performance.With its 8-core processing, advanced Xeon architecture, 1600MHz dual independent front-side buses, and 800MHz memory, the new Mac Pro delivers up to 2x greater application performance.2Up to 4TB storage, RAID, and SAS.The cable-free, direct-attach hard drive bays make it easy to install up to 4TB of storage with Serial ATA 3Gb/s drives. For enhanced data protection, the optional Mac Pro RAID card delivers hardware RAID levels 0, 1, 5, and 0+1. Used with this card, 15,000-rpm SAS drives bring added performance to RAID configurations.The new generation of graphics.All new, high-performance graphics cards from ATI and NVIDIA offer even greater performance for 3D and graphics- intensive applications. For more power, upgrade to a workstation-class card with up to 1.5GB of memory. All cards now support up to two 30-inch Apple Cinema HD displays.Technical DetailsTwo 2.8 GHz quad-core Intel Xeon processors with dual-independent 1600 MHz front side buses2 GB RAM expandable up to 32 GB, 320 GB hard drive, 16x Double-Layer SuperDriveATI Radeon HD 2600 XT 256MB (Two dual-link DVI)Two FireWire 800 ports, two FireWire 400 ports, five USB 2.0 ports, and two USB 2.0 ports on keyboardMac OS X v10.5 Leopard (includes Time Machine, Quick Look, Spaces, Spotlight, Dashboard, Mail, iChat, Safari, Address Book, QuickTime, iCal, DVD Player, Photo Booth, Front Row, Xcode Developer Tools), iLife '08 (includes iTunes, iPhoto, iMovie, iDVD, iWeb, and GarageBand)</p>",,2799,0,,53.8,g,0,cm,0,cm,0,cm,Shop Mac,,,0,1,,,,,MyShirts,,,,,,,Allow,,Out of stock,Preorder,,,,,MAC-PRO,MAC-PRO,,Kids,,,,
Apple iPod Socks,IPOD-SOCKS,"<p>So add a dash of color to your iPod with iPod Socks, the year's coziest and most vibrant iPod accessory.It doesn't matter which iPod model you have because iPod Socks fit all of them. And it doesn't matter what your mood is because each iPod Socks package includes six bright colors so you can pick the one that feels best.Forgive us if we're stating the obvious, but here's how it works: Just slide your iPod into the sock to keep it safe and warm. Slide it out to dock or change playlists. It's as easy as... putting on a pair of socks.</p>",,29,0,,0,,0,,0,,0,,Shop iPod>Accessories,,,0,1,,,,,Microsoft,,,,,,,Allow,,Out of stock,,,,,,IPOD-SOCKS,IPOD-SOCKS,,,,,,
Logitech Pure-Fi Anywhere Speakers,PUREFI,<p>The Pure-Fi Anywhere speaker system uses a unique combination of speaker drivers to deliver clear sound with maximum bass and minimal distortion. Its compact size and long battery life make it the ideal companion to your iPod or iPhone.FeaturesAdvanced acoustics for exceptionally clear soundThree-inch pressure drivers to maximize bass responseStereXL technology widens the stereo image dramaticallyTen-hour rechargeable battery for longer listeningBattery-level indicator eliminates surprisesTravel case to protect and store speakers.iPhone or iPod charged whenever it's dockedWireless remote to control your iPod or iPhone and browse content</p>,,129.95,0,,1.6,p,0,cm,0,cm,0,cm,Shop iPhone|Accessories|Shop iPod>Accessories,,,0,0,,,,,Logitech,,,,,,,,,,,,,,,PUREFI,PUREFI,,,,,,
Speck 13-inch SeeThru Satin Case,SPEC-13-B,"<p>Give your aluminum MacBook a smooth yet easily gripped semi-translucent frosted finish that effortlessly slips in and out of your bag. The SeeThru Satin case also ensures access to all your important plugs and drives while protecting your precious investment.FeaturesSilky-smooth soft-touch hard shell protectionProtection from scrapes and scratchesSmooth yet grippy rubberized exterior textureEnsures full range of motion for MacBook displayFull venting for safe heat disbursementAccess to all ports, battery check button, and CD/DVD driveEasy installation and removalBuilt-in rubberized feet for stability on flat surfacesSoft cleaning clothFits the aluminum 13-inch MacBook</p>",,49.95,0,,0,,0,,0,,0,,Shop Mac|Accessories>Notebook Cases,,,0,0,,,,,Avaya,,,,,,,,,,,,,,,SPEC-13-B,SPEC-13-B,,,,,,
iWork 09,IWORK09,"<p>iWork, Apple's productivity suite, is the easiest way to create great-looking documents, spreadsheets, and presentations. Writing and page layout are easy using Pages. Numbers gives you simple ways to make sense of your data. New cinematic animations, transitions, and effects in Keynote will keep your audience captivated. And iWork is compatible with Microsoft Office, so sharing your work is even easier.Compatibility and SharingiWork '09 makes it easy to exchange documents with anyone.Open Microsoft Word, Excel, and PowerPoint files in iWork.Save your iWork document as a Word, Excel, or PowerPoint file.Email your document as an iWork, Office, or PDF file from within iWork.Share your work on iWork.com, Apple's new document-sharing service, now available as a Public Beta. (Apple ID and email account required to publish documents and use the publisher link.)</p>",,79,0,,0,,0,,0,,0,,Shop Mac|Software>Office,,,0,0,,,,,Sony,,,,,,,,,,,,,,,IWORK09,IWORK09,,,,,,
iLife 09,ILIFE09,"<p>Upgrade to iLife &rsquo;09 and get the most out of the photos, movies, and music on your Mac with the latest versions of iPhoto, iMovie, GarageBand, iWeb, and iDVD. Organize and search your photos by faces and places. Make a movie in minutes or edit with precision. Learn to play piano and guitar or record your own music. Create a stunning website and publish it anywhere.</p>",,79,0,,0,,0,,0,,0,,Shop Mac|Software,,,0,0,,,,,Zenon,,,,,,,,,,,,,,,ILIFE09,ILIFE09,,,,,,
Apple Wireless Mighty Mouse,WIRELESS-MIGHTY,"<p>Now you can get the world-famous Mighty Mouse without the tail. With its Bluetooth technology, the wireless Mighty Mouse gives you complete freedom of movement with no cable clutter. It features the popular Scroll Ball that lets you move anywhere inside a document, without lifting a finger. And its laser tracking technology allows it to work on more surfaces with greater precision.Bluetooth technology, ultimate portabilityWith its secure, reliable Bluetooth technology, wireless Mighty Mouse goes wherever you do. Pair it with any Bluetooth-enabled Mac to work untethered and uncluttered at your desk or on the go, and it operates with either one or two AA batteries &mdash; no bulky dock required.Laser tracking engineThe wireless Mighty Mouse features a laser tracking engine that's up to 20 times more sensitive to surface details than traditional optical technology. That means it can track with precision on more surfaces than ever &mdash; even smooth or polished surfaces &mdash; with no mouse pad required.Innovative Scroll Ball and buttonPerfectly positioned to roll smoothly under just one finger, Mighty Mouse's Scroll Ball offers full 360-degree scrolling capability &mdash; up/down, left/right and diagonally. You can scroll long web pages, pan full-size images, maneuver around large spreadsheets, control a video timeline and more. And you can even click the Scroll Ball to access your favorite Mac OS X features such as Dashboard, Spotlight or Expos</p>",,99,0,,0,,0,,0,,0,,Shop Mac|Accessories,,,0,0,,,,,Toyota,,,,,,,,,,,,,,,WIRELESS-MIGHTY,WIRELESS-MIGHTY,,,,,,
